

John Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Leeds St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	James Smayley; Sarah Williamson
Marriage Type	Licence
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 106, Entry 211
Source	LDS Film 1656680
Witnessed By	James Smayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087866&Relationship=Witness_1
Witnessed By	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087866&Relationship=Witness_2
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087866&Relationship=Bride



