

Anthony Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127423
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Parker
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 May 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 May 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 12
Source	LDS Film 1468979
Parent Of	Richard Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127423&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127423&Relationship=2ndParent



