

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106091
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bk. Portland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5269
Source	LDS Film 560881
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106091&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106091&Relationship=2ndParent



