

James Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030441
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lace
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St Pauls' Square
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 May 1779
Date Of Death	26 May 1779
Register	Burials 1779, Page 21, Entry 174
Source	LDS Film 93833
Parent	Ambrose Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030441&Relationship=1stParent



