

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Dec 1833
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	James Widows
Grave	5759
Register	Burials 1833 - 1835, Page 105, Entry 7626
Source	LDS Film 560881
Parent	Geo. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109082&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109082&Relationship=2ndParent



