

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Westmorland Str
Year	1839 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1834 - 1926, Page 9, Entry 68
Source	LDS Film 1656207
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160556&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160556&Relationship=2ndParent



