

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	New Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1814
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1814, Page 238, Entry 1903
Source	LDS Film 1656378
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083196&Relationship=2ndParent



