

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Duncan St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1821
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1821 - 1822, Page 150, Entry 1197
Source	LDS Film 1656418
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103328&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103328&Relationship=2ndParent



