

Edward Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Willcock
Gender	Male
Abode	North Shore
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Date Of Child's Birth	2 Oct 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 47
Source	LDS 1656373
Parent Of	Edward Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056204&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056204&Relationship=2ndParent



