

George Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031922
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Field
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1834
Occupation (As Documented)	Hairdersser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Jas. R Tyrer; Winifred Milner
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Notes	With consent of Samuel Brotherton, father of Mary Brotherton
Register	Marriages 1833 - 1834, Page 367, Entry 1099
Source	LDS Film 93919
Witnessed By	Jas. R Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031922&Relationship=Witness_1
Witnessed By	Winifred Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031922&Relationship=Witness_2
Married To	Mary Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031922&Relationship=Bride



