

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Abode	Davies Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1787
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Jan 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 15
Source	LDS Film 1656377
Parent Of	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029359&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029359&Relationship=2ndParent



