

Emanuel Hellyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146337
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Hellyer
Gender	Male
Abode	14 Pownall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 183, Entry 1460
Source	LDS Film 2045907
Parent Of	Thomas Hellyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146337&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146337&Relationship=2ndParent



