

James McCheane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076365
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCheane
Gender	Male
Abode	Roscommon Street Everton
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	9 Jan 1832
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 74, Entry 589
Source	LFD Film 1656155
Parent	William McCheane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076365&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076365&Relationship=2ndParent



