

Samuel Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420937
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Limeburner
Date Of Child's Birth	17 Feb 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 30
Source	LDS Film 1468979
Parent Of	Samuel Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420937&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420937&Relationship=2ndParent



