

Robert Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029175
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duff
Gender	Male
Abode	Sparling street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Dec 1787
Register	Baptisms 1787, Page 176, Entry 1041
Source	LDS Film 93833
Parent Of	Moses Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029175&Relationship=2ndParent



