

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006754
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Church St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1751
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	28 Jun 1750
Register	Baptisms 1737 - 1754, Page 65, Entry 40
Source	LDS Film 1656376
Parent Of	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006754&Relationship=Baptised



