

James Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Armstrong
Gender	Male
Abode	Cable Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jul 1808
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	1 Jul 1808
Age At Death	38yrs
Age At Death (Years)	38
Register	Burials 1801 - 1812, Page 108, Entry 80
Source	LDS Film 1656373



