

Edward Valance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225505
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Valance
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	14 Frederick St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1831
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 78, Entry 618
Source	LDS Film 1546062
Parent	Isaac Valance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225505&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225505&Relationship=2ndParent



