

Elizabeth Ann Abert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Abert
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Biliary Place
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	28 May 1837
Baptising Minister	James Power
Register	Baptisms 1813 - 1851, Page 82, Entry 656
Source	LDS Film 1656153
Parent	John Abert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155728&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155728&Relationship=2ndParent



