

John Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adamson
Gender	Male
Abode	Johnson Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1786
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Burials 1785 - 1787, Page 98, Entry 23
Source	LDS Film 093913
Parent Of	Jane Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040610&Relationship=Deceased



