

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Crosshall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1824
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1823 - 1825, Page 313, Entry 2493
Source	LDS Film 1656418
Parent Of	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110945&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110945&Relationship=2ndParent



