

James Fitzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107062
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fitzer
Gender	Male
Abode	James St. Soho
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6149
Source	LDS Film 560881
Parent Of	Catharine Fitzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107062&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107062&Relationship=2ndParent



