

John McKane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKane
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Mc Clead; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 96, Entry 382
Source	LDS Film 1656374
Witnessed By	Jane McClead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004839&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004839&Relationship=Witness_2
Married To	Mary Stoker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004839&Relationship=Bride



