

John Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Locke
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1838
Witnesses	Jane Ainsworth; John Locke
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 209, Entry 418
Source	LDS Film 93920
Witnessed Marriage Of	William Stow Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037926&Relationship=Groom
Witnessed Marriage Of	Ruth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037926&Relationship=Bride



