

Samuel Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225758
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grindley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hardman's Buildings. Williamson St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1813 - 1838, Page 89, Entry 706
Source	LDS Film 1546062
Parent	Edward Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225758&Relationship=1stParent
Parent	Mary Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225758&Relationship=2ndParent



