

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069273
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Oct 1810
Witnesses	William Brown; Mary Jones
Marriage Type	Banns
Marrying Minister	F. Hodson D. D. Officiating Minister
Register	Marriages 1792 - 1813, Page 187, Entry 676
Source	LDS Film 1656016
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069273&Relationship=Groom
Witnessed Marriage Of	Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069273&Relationship=Bride



