

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Tythe barn Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Dec 1797
Date Of Death	17 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 21
Source	LDS Film 1656373
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048333&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048333&Relationship=2ndParent



