

George Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119283
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wallace
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Jan 1834
Witnesses	George Wallace; Janet Wallace
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 14, Entry 38
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119283&Relationship=Groom
Witnessed Marriage Of	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119283&Relationship=Bride



