

Thomas Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walkington
Gender	Male
Abode	Queen Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Dec 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 35
Source	LDS 1656373
Parent Of	Thomas Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075958&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075958&Relationship=2ndParent



