

E. Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055770
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Lea
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1823
Witnesses	M. Gretton; E. Lea; William Lea
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 222, Entry 200
Source	LDS Film 93917
Witnessed Marriage Of	Duncan Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055770&Relationship=Groom
Witnessed Marriage Of	Margaret Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055770&Relationship=Bride



