

Hannah Winkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071015
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Winkle
Married Surname	Seddon
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	this parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Aug 1824
Status	Spinster
Witnesses	Joshua Seddon; Wm. Richardson
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 266, Entry 796
Source	LDS Film 1656016
Witnessed By	Joshua Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071015&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071015&Relationship=Witness_2
Married To	Samuel Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071015&Relationship=Groom



