

John Alaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alaby
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Aug 1815
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Status	Bachelor
Witnesses	Thos. Boston; Jane Hurst
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 70, Entry 211
Source	LDS Film 1468980
Witnessed By	Thos. Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118469&Relationship=Witness_1
Witnessed By	Jane Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118469&Relationship=Witness_2
Married To	Catherine Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118469&Relationship=Bride



