

Thomas Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowndes
Gender	Male
Abode	Houghton Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1778
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	12 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 456
Source	LDS Film 93833
Parent Of	Thomas Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016982&Relationship=Baptised



