

John McEntegart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McEntegart
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Connor; Ann Calligan, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 201, Entry 1407
Source	LDS Film 93843
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034304&Relationship=Witness_1
Witnessed By	Ann Calligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034304&Relationship=Witness_2
Married To	Ann Masterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034304&Relationship=Bride



