

Henry Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082627
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Highton
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1854
Witnesses	Henry Highton, (X); Elizabeth Kaye, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 120, Entry 240
Source	LDS Film 1656678
Witnessed Marriage Of	William Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082627&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082627&Relationship=Bride



