

Ann Wholey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050134
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wholey
Married Surname	Rycroft
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1792
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1785 - 1805, Page 60, Entry 299
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050134&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050134&Relationship=Witness_2
Married To	William Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050134&Relationship=Groom



