

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028533
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1832
Witnesses	Joyce? Johanson; Samuel Roberts
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 255, Entry 765
Source	LDS Film 93919
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028533&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028533&Relationship=Bride



