

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Harrington street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1777
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	7 Jan 1777
Register	Burials 1777, Page 4, Entry 11
Source	LDS Film 93833
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027961&Relationship=Deceased



