

Harper Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159820
First Name (With Contractions)	Harper
First Name (Without Contractions)	Harper
Surname	Kirkham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Roscoe Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 348, Entry 2777
Source	LDS Film 1656423
Parent	John Harper Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159820&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159820&Relationship=2ndParent



