

Samuel Tuckerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179628
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tuckerman
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 143, Entry 1138
Source	LDS Film 1656153
Parent Of	Philip Tuckerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179628&Relationship=Baptised
Married To	Sheba	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179628&Relationship=2ndParent



