

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Mar 1814
Witnesses	Thomas Mercer; Catherine Seddon
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 103
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118361&Relationship=Groom
Witnessed Marriage Of	Phoebe Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118361&Relationship=Bride



