

William Hallso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallso
Gender	Male
Abode	Eaton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1822 - 1823, Page 221, Entry 287
Source	LDSNo 1656418
Parent Of	Alice Hallso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107410&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107410&Relationship=2ndParent



