

George Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Gender	Male
Abode	Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1810
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Jun 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075421&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075421&Relationship=2ndParent



