

Henry Woosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woosley
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 212, Entry 32
Source	LDS Film 1656376
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000873&Relationship=Bride



