

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001689&Relationship=Baptised



