

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1757
Witnesses	Edward Pinington, (X); John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Seareas]
Register	Marriages 1754 - 1775, Page 24, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Bartholomew Dunbibin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Groom
Witnessed Marriage Of	Rachel Sears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048386&Relationship=Bride



