

Noah Pine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041561
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Pine
Gender	Male
Abode	Devon Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Crellin; Ellen Feist
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 230, Entry 460
Source	LDS Film 1656374
Witnessed By	William Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041561&Relationship=Witness_1
Witnessed By	Ellen Feist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041561&Relationship=Witness_2
Married To	Elizabeth Malcrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041561&Relationship=Bride



