

David Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107263
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hay
Gender	Male
Abode	Northampton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1823
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 203, Entry 140
Source	LDSNo 1656418
Parent Of	Mary Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107263&Relationship=2ndParent



