

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Derby
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Nov 1775
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 149, Entry 10
Source	LDS Film 1647560
Parent Of	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092585&Relationship=Deceased



