

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1791
Witnesses	John Barton; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her first name] Easter
Register	Marriages 1789 - 1797, Page 31, Entry 1798
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004188&Relationship=Groom
Witnessed Marriage Of	Esther Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004188&Relationship=Bride



