

Henry Chantrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chantrill
Gender	Male
Abode	Tythbarn St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1818 - 1819, Page 123, Entry 1302
Source	LDS Film 1656378
Parent Of	Henry Chantrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094392&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094392&Relationship=2ndParent



