

Joseph Keggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430351
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Keggins
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1838
Date Of Child's Birth	4 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Joanna Keggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430351&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430351&Relationship=2ndParent



