

Alice Garthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193037
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Garthrop
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Birkenhead
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1848
Date Of Child's Birth	3 Jan 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 6, Entry 1707
Source	LDS Film 1068892
Parent Of	Hugh Garthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193037&Relationship=Baptised
Married To	Hugh Garthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193037&Relationship=1stParent



