

Margaret Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124600
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Highton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Andrews St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 86, Entry 684
Source	LDS Film 1656419
Parent	Abraham Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124600&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124600&Relationship=2ndParent



