

Ann Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047720
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clarkson
Spouse's Occupation (As Documented)	Cabinet-Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Old hall Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 May 1796
Date Of Child's Death	10 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 10
Source	LDS Film 1656373
Parent Of	Joseph Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047720&Relationship=Deceased
Married To	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047720&Relationship=1stParent



