

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1827 - 1828, Page 164, Entry 1312
Source	LDS Film 1656419
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125744&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125744&Relationship=2ndParent



