

Joseph Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Capper
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1779
Date Of Child's Birth	13 Mar 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 19
Source	LDS Film 1468979
Parent Of	Frances Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420597&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420597&Relationship=2ndParent



