

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Blundell street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1070
Source	LDS Film 93833
Parent Of	Isabella Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030771&Relationship=2ndParent



