

Patrick Coaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125649
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coaton
Gender	Male
Abode	Thomas St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 153, Entry 1217
Source	LDS Film 1656419
Parent Of	William Coaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125649&Relationship=Baptised
Married To	Mary Ann Coaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125649&Relationship=2ndParent



