

Thomas Jefferies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jefferies
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1819
Witnesses	Thos. Jefferies; Mary Snelson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 252, Entry 755
Source	LDS Film 93917
Witnessed Marriage Of	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053734&Relationship=Groom
Witnessed Marriage Of	Agnes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053734&Relationship=Bride



