

Thomas Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orme
Gender	Male
Abode	Lime Kiln Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1859
Register	Baptisms 1858 - 1859, Page 305, Entry 2433
Source	LDS Film 1656561
Parent Of	Margaret Jane Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247510&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247510&Relationship=2ndParent



