

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1814
Witnesses	Henry Moorcroft; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 138, Entry 413
Source	LDS Film 1656150
Witnessed Marriage Of	William Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052504&Relationship=Groom
Witnessed Marriage Of	Martha Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052504&Relationship=Bride



