

John Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelsall
Gender	Male
Abode	Jorden Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 144, Entry 1151
Source	LDS Film 1656418
Parent Of	Eliza Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109192&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109192&Relationship=2ndParent



