

John James Wycherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Wycherley
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Finch St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 58, Entry 463
Source	LDS Film 1656424
Parent	John Wycherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172085&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172085&Relationship=2ndParent



